﻿"Índice Nacional de Precios Productor, 1981-2023",,
Año,Mes,Índice
2002,1,16.56528076
2002,2,18.52140114
2002,3,19.05199529
2002,4,19.38147232
2002,5,20.55565964
2002,6,20.55565964
2002,7,21.27246993
2002,8,22.01420716
2002,9,22.01420716
2002,10,22.6569725
2002,11,22.78551637
2002,12,23.9611294
2003,1,27.74487228
2003,2,32.68555598
2003,3,33.57952227
2003,4,36.72629462
2003,5,37.24217176
2003,6,37.04933296
2003,7,37.75634724
2003,8,38.01348097
2003,9,37.07269621
2003,10,36.75131354
2003,11,38.08941154
2003,12,38.39911259
2004,1,39.4282088
2004,2,41.97675791
2004,3,44.0453181
2004,4,44.14400382
2004,5,42.67600575
2004,6,37.85000528
2004,7,37.49596546
2004,8,39.97002028
2004,9,39.81527186
2004,10,39.17669462
2004,11,37.42761504
2004,12,36.43192605
2005,1,36.43192605
2005,2,36.77828604
2005,3,37.52054089
2005,4,35.61863284
2005,5,29.93940409
2005,6,28.42379112
2005,7,28.77475901
2005,8,28.27211462
2005,9,28.02482434
2005,10,28.27672252
2005,11,29.36994525
2005,12,29.22172468
2006,1,30.2681005
2006,2,32.74676321
2006,3,34.56342523
2006,4,31.21732656
2006,5,30.48198355
2006,6,28.27057866
2006,7,28.21297999
2006,8,27.73068714
2006,9,27.90079521
2006,10,28.04901578
2006,11,29.1990692
2006,12,29.19215736
2007,1,29.4459755
2007,2,28.98480215
2007,3,29.47784676
2007,4,29.89102121
2007,5,29.82919864
2007,6,30.24966892
2007,7,30.10298431
2007,8,30.12602378
2007,9,30.16211895
2007,10,30.04807358
2007,11,30.61254054
2007,12,30.6183004
2008,1,30.69356266
2008,2,31.35671534
2008,3,32.69799634
2008,4,36.4599574
2008,5,37.86229299
2008,6,38.44480753
2008,7,39.31454743
2008,8,38.62297941
2008,9,39.26616455
2008,10,39.4454884
2008,11,43.61793598
2008,12,45.10167769
2009,1,44.47193224
2009,2,46.85882108
2009,3,47.58456431
2009,4,47.35608959
2009,5,53.35364698
2009,6,55.93061143
2009,7,53.10021284
2009,8,52.86137036
2009,9,53.92771372
2009,10,54.68033632
2009,11,56.73161692
2009,12,56.79881536
2010,1,57.07912889
2010,2,57.14440738
2010,3,57.48039961
2010,4,58.80324904
2010,5,57.58830112
2010,6,56.03966491
2010,7,55.25017915
2010,8,55.61381875
2010,9,54.91418692
2010,10,55.57657161
2010,11,55.44409467
2010,12,55.91217985
2011,1,57.60980462
2011,2,58.04025867
2011,3,58.48376842
2011,4,58.72145893
2011,5,58.40581823
2011,6,56.43901568
2011,7,56.45629528
2011,8,57.23771722
2011,9,58.51333574
2011,10,58.15507202
2011,11,58.75870607
2011,12,58.03104289
2012,1,57.80026422
2012,2,62.62895263
2012,3,63.2878814
2012,4,63.08359812
2012,5,63.49062871
2012,6,64.59652316
2012,7,67.2576092
2012,8,68.59907183
2012,9,69.88307313
2012,10,69.81730076
2012,11,69.11829765
2012,12,69.48493596
2013,1,71.47758372
2013,2,74.3723722
2013,3,70.26173021
2013,4,68.19630267
2013,5,68.748909
2013,6,71.71018088
2013,7,69.32512386
2013,8,69.11487587
2013,9,69.55244492
2013,10,70.07867326
2013,11,69.71896723
2013,12,69.14415693
2014,1,68.21878862
2014,2,68.53898062
2014,3,71.22753767
2014,4,74.66767031
2014,5,72.52213812
2014,6,73.93158267
2014,7,77.70369864
2014,8,77.80229355
2014,9,76.43897572
2014,10,75.23152814
2014,11,78.02198111
2014,12,81.70801481
2015,1,80.85010168
2015,2,82.54346252
2015,3,81.64561478
2015,4,81.83486939
2015,5,83.96901044
2015,6,82.12970668
2015,7,83.20927316
2015,8,84.25443113
2015,9,84.37349395
2015,10,84.39315511
2015,11,84.40278006
2015,12,83.78249004
2016,1,82.46663225
2016,2,81.90539005
2016,3,81.03660834
2016,4,81.48818593
2016,5,80.71031055
2016,6,79.57586594
2016,7,79.13789582
2016,8,78.08512818
2016,9,78.98423886
2016,10,79.24326149
2016,11,80.68796117
2016,12,81.13586296
2017,1,82.63114752
2017,2,86.844345
2017,3,91.19400712
2017,4,93.61798469
2017,5,95.71213771
2017,6,96.21215856
2017,7,92.49047732
2017,8,91.29164328
2017,9,97.65027627
2017,10,100.1669366
2017,11,99.34917891
2017,12,99.34917891
2018,1,105.9361106
2018,2,105.9361106
2018,3,104.9104709
2018,4,105.2785834
2018,5,105.0673916
2018,6,105.0673916
2018,7,106.0285376
2018,8,106.0285376
2018,9,106.0285376
2018,10,106.0285376
2018,11,107.071145
2018,12,107.071145
2019,1,107.071145
2019,2,107.071145
2019,3,107.071145
2019,4,107.071145
2019,5,97.84820426
2019,6,100
2019,7,100
2019,8,100
2019,9,100
2019,10,100
2019,11,96.21954582
2019,12,96.21954582
2020,1,86.85079348
2020,2,86.85079348
2020,3,86.85079348
2020,4,86.85079348
2020,5,86.85079348
2020,6,86.85079348
2020,7,91.52587888
2020,8,96.11620285
2020,9,96.11620285
2020,10,96.11620285
2020,11,96.11620285
2020,12,100.8761031
2021,1,100.8761031
2021,2,100.9480804
2021,3,101.5890528
2021,4,101.5890528
2021,5,108.3984272
2021,6,108.3984272
2021,7,109.069657
2021,8,108.3984272
2021,9,109.4260153
2021,10,110.915147
2021,11,113.1406245
2021,12,116.5216705
2022,1,116.5216705
2022,2,114.868462
2022,3,117.1902101
2022,4,117.1902101
2022,5,118.4711677
2022,6,122.4544815
2022,7,119.8553263
2022,8,116.9982517
2022,9,115.4274492
2022,10,118.2337866
2022,11,118.2337866
2022,12,119.6847793
2023,1,120.3909148
2023,2,120.3909148
2023,3,114.3963252
2023,4,114.3963252
2023,5,114.3963252
2023,6,112.4401116
2023,7,112.4401116
2023,8,112.4401116
2023,9,112.4401116
